"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/09/2018 15:31:52","Review Essay: Human Security: The Dog That Didn't Bark",Article,http://resourcelists.kent.ac.uk/items/55CF5443-1FBA-B8B7-46B1-E87D5CBC269A.html,,,,0967-0106,1460-3640,10.1177/0967010608094037,"Core (Must Read)",
"25/09/2018 20:46:16","International Arms Trade",Chapter,http://resourcelists.kent.ac.uk/items/C31D2A2D-D0D3-DB28-A639-6F67ECE79E15.html,,,9780203122570,,,,"Core (Must Read)",
"24/09/2018 15:31:48","Mapping the Security—Development Nexus: Conflict, Complexity, Cacophony, Convergence?",Article,http://resourcelists.kent.ac.uk/items/849F1708-E3A6-71AB-F7A5-E5AF4BB8AC1B.html,,,,0967-0106,1460-3640,10.1177/0967010609357041,"Core (Must Read)",
"24/09/2018 15:31:24","The market for force: the consequences of privatizing security",Book,http://resourcelists.kent.ac.uk/items/3BE654EE-911C-F3ED-B985-7B154D8E9A83.html,459922,"0521615356 0521850266","9780521615358 9780521850261",,,,"Recommended (Should Read)",
"24/09/2018 15:31:17","Pragmatic Networks and Transnational Governance of Private Military and Security Services",Article,http://resourcelists.kent.ac.uk/items/28FD4EA2-0BFD-AB1F-1EFD-AD7DBE7F283B.html,,,,0020-8833,1468-2478,10.1093/isq/sqv018,"Recommended (Should Read)",
"25/09/2018 20:48:11",Development,Chapter,http://resourcelists.kent.ac.uk/items/D5E2A9B5-6524-2986-3445-1B463C1DFFC1.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"24/09/2018 15:31:12","The security–development nexus and the rise of ‘anti-foreign policy’",Article,http://resourcelists.kent.ac.uk/items/C5189A21-6D53-D92B-4648-80DE79F071F5.html,,,,1408-6980,1581-1980,10.1057/palgrave.jird.1800135,"Recommended (Should Read)",
"24/09/2018 15:31:10","Mercenaries, pirates, bandits and empires",Book,http://resourcelists.kent.ac.uk/items/328D0B78-8923-CFB8-8986-3AAE711C84E5.html,1528480,,9781849041492,,,,"Recommended (Should Read)",fp
"24/09/2018 15:31:04","The bottom billion: why the poorest countries are failing and what can be done about it",Book,http://resourcelists.kent.ac.uk/items/A159C68A-1739-72A2-389E-B0E17133FE9D.html,654410,"0195311450 019804254X",9780195311457,,,,"Recommended (Should Read)",
"26/08/2019 23:06:31","The chain of security",Article,http://resourcelists.kent.ac.uk/items/915D68F6-2799-9FCE-6A2C-EB0142C01ABC.html,,,,0260-2105,1469-9044,10.1017/S0260210517000353,"Recommended (Should Read)",
"24/09/2018 15:31:01","Global governance and the new wars: the merging of development and security",Book,http://resourcelists.kent.ac.uk/items/B9C42596-7DFE-4EC0-32B6-380AA3631432.html,674657,,9781780329819,,,,"Recommended (Should Read)",
"24/09/2018 15:30:58","Getting savages to fight barbarians: development, security and the colonial present",Article,http://resourcelists.kent.ac.uk/items/3E272912-D32D-E018-5CBA-C748F5FF821E.html,,,,1467-8802,1478-1174,10.1080/14678800500170068,"Recommended (Should Read)",
"24/09/2018 15:30:46","Development, security and unending war: governing the world of peoples",Book,http://resourcelists.kent.ac.uk/items/0DF42720-1CEB-A904-51EF-45E1C087CD2A.html,650653,0745674879,9780745674872,,,,"Recommended (Should Read)",
"24/09/2018 15:30:43","The Liberal Way of Development and the Development—Security Impasse: Exploring the Global Life-Chance Divide",Article,http://resourcelists.kent.ac.uk/items/7710EF67-9B1E-DCAA-67BC-11AFF4D6F670.html,,,,0967-0106,1460-3640,10.1177/0967010609357042,"Recommended (Should Read)",
"24/09/2018 15:30:42","Whose hunger?: concepts of famine, practices of aid",Book,http://resourcelists.kent.ac.uk/items/328884A8-07B0-42F0-75E3-E1D589820C94.html,656493,,9780816666195,,,,"Recommended (Should Read)",
"24/09/2018 15:30:37","THE MILITARY-INDUSTRIAL COMPLEX.",Article,http://resourcelists.kent.ac.uk/items/612FBE6F-6E91-3A52-D12A-4139E21F4178.html,,,,0015-7228,,,"Recommended (Should Read)",
"24/09/2018 15:30:32","Eisenhower’s Warning",Article,http://resourcelists.kent.ac.uk/items/BC728FDE-F02E-4B3E-8DA6-716AF5CE756D.html,,,,0740-2775,1936-0924,10.1215/07402775-2001-2011,"Recommended (Should Read)",
"24/09/2018 15:30:28","Development and Security: Origins and Future",Article,http://resourcelists.kent.ac.uk/items/C5533877-00B3-632F-7861-6E59E34BA994.html,,,,0967-0106,1460-3640,10.1177/0967010609357040,"Recommended (Should Read)",
"24/09/2018 15:29:53","The risk pivot",Book,http://resourcelists.kent.ac.uk/items/B932B622-FA90-18B3-0833-1F7B170D50FC.html,1528494,,9780815726043,,,,"Recommended (Should Read)",fp
"25/09/2018 20:50:26","Energy Security",Chapter,http://resourcelists.kent.ac.uk/items/07CC0DD4-7527-28E7-49B6-2569F639F3B8.html,,,9780203122570,,,,"Recommended (Should Read)",
"24/09/2018 15:29:32","Resource wars: the new landscape of global conflict",Book,http://resourcelists.kent.ac.uk/items/A85C58BA-5867-100F-669C-164C5B6E9961.html,457657,0805055762,9780805055764,,,,"Recommended (Should Read)",
"24/09/2018 15:29:30","Rising powers, shrinking planet: the new geopolitics of energy",Book,http://resourcelists.kent.ac.uk/items/823A206C-325A-E7A6-A5F4-6BBF7A6C7C0D.html,486654,0805089217,9780805089219,,,,"Recommended (Should Read)",
"25/09/2018 20:51:30",Health,Chapter,http://resourcelists.kent.ac.uk/items/0700C6EB-7A0E-F345-F726-FFF08F7F2A90.html,,,9780203122570,,,,"Recommended (Should Read)",
"24/09/2018 15:29:25","From security to risk: reframing global health threats",Article,http://resourcelists.kent.ac.uk/items/A5FA395A-F6DB-68C2-710B-2DDDCC398484.html,,,,0020-5850,1468-2346,10.1093/ia/iix187,"Recommended (Should Read)",
"24/09/2018 15:29:21","Globalization, Development, and Security",Chapter,http://resourcelists.kent.ac.uk/items/ABC310ED-4D1C-09F5-510A-2E766410531A.html,,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 15:29:18","Energy Security",Chapter,http://resourcelists.kent.ac.uk/items/63B23BC6-DBA2-5E56-FC2F-0AC4D62752C1.html,,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 15:29:15","Spaces of security and development",Article,http://resourcelists.kent.ac.uk/items/7D636E3B-7897-6B82-3CB2-B7858ECEC789.html,,,,0967-0106,1460-3640,10.1177/0967010610393552,"Recommended (Should Read)",
"24/09/2018 15:29:08","Blackwater: the rise of the world's most powerful mercenary army",Book,http://resourcelists.kent.ac.uk/items/C973C67E-E6ED-3FB2-34AE-78B3EF4CD158.html,656472,,9781847654786,,,,"Recommended (Should Read)",
"24/09/2018 15:29:04","Development as freedom",Book,http://resourcelists.kent.ac.uk/items/5189E467-E25B-942C-AC92-34A178904D22.html,12518,,9780192893307,,,,"Recommended (Should Read)",
"24/09/2018 15:29:01","Economic Security",Chapter,http://resourcelists.kent.ac.uk/items/03940B0E-AC52-A47A-C4AC-DD18466B8348.html,,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 15:28:58","Corporate warriors: the rise of the privatized military industry",Book,http://resourcelists.kent.ac.uk/items/5A30FF3D-A43E-ACF8-C97A-D15902F3AA60.html,540332,0801474361,9780801474361,,,,"Recommended (Should Read)",
"26/08/2019 23:08:20","Small Arms Control and the Reproduction of Imperial Relations",Article,http://resourcelists.kent.ac.uk/items/C0D7D9B7-5063-6644-79EF-D0A49D64CE80.html,,,,1352-3260,1743-8764,10.1080/13523260.2011.556861,"Recommended (Should Read)",
"24/09/2018 15:28:55","Blood for oil? Global capital, counter-insurgency and the dual logic of American energy security",Article,http://resourcelists.kent.ac.uk/items/B0904373-B307-DE12-0C88-2A50425FBFD3.html,,,,0260-2105,1469-9044,10.1017/S0260210507007498,"Recommended (Should Read)",
"24/09/2018 15:28:54","Global energy security and American hegemony",Book,http://resourcelists.kent.ac.uk/items/A3BE3CC6-0879-3F53-84C3-9DE0D106E1B3.html,492968,"0801894964 0801894972","9780801894961 9780801894978",,,,"Recommended (Should Read)",
"25/09/2018 20:52:55",Poverty,Chapter,http://resourcelists.kent.ac.uk/items/3E54E0E3-2E61-1964-E8E4-B8089257A728.html,,,9780203122570,,,,"Recommended (Should Read)",
"25/09/2018 21:23:13","Human Security - East Versus West",Article,http://resourcelists.kent.ac.uk/items/ABF681A0-3E7C-3527-6E5D-5658A918F93E.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 20:07:39","Human Security and Global Governance: Putting People First.",Article,http://resourcelists.kent.ac.uk/items/A840FB47-B739-7FDF-BA61-17F73DE8CB2B.html,,,,1075-2846,,,"Recommended (Should Read)",
"24/09/2018 20:07:32","`The Utility of Human Security': Which Humans? What Security? A Reply to Thomas & Tow",Article,http://resourcelists.kent.ac.uk/items/CA9D5E7A-CC00-D7DF-1983-04FF65B31279.html,,,,0967-0106,1460-3640,10.1177/0967010602033003010,"Recommended (Should Read)",
"24/09/2018 20:07:28","Critical Voices and Human Security: To Endure, To Engage or To Critique?",Article,http://resourcelists.kent.ac.uk/items/A36A4596-9438-1A7E-ED2A-E8D243D08942.html,,,,0967-0106,1460-3640,10.1177/0967010610361891,"Recommended (Should Read)",
"25/09/2018 20:54:29","Human Security",Chapter,http://resourcelists.kent.ac.uk/items/5FF6DF97-232E-DD5A-D269-EC21FB69C051.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"25/09/2018 20:55:48","Human Security",Chapter,http://resourcelists.kent.ac.uk/items/8032FEEA-21D7-F2A6-A815-899BEE6BC5CA.html,,,9780203122570,,,,"Recommended (Should Read)",
"24/09/2018 20:07:25","Gender, Resistance and Human Security",Article,http://resourcelists.kent.ac.uk/items/567434CD-734B-CFC7-C0F3-B389E06EB748.html,,,,0967-0106,1460-3640,10.1177/0967010606066436,"Recommended (Should Read)",
"24/09/2018 20:07:17","Rethinking Human Security",Article,http://resourcelists.kent.ac.uk/items/96C6FCBA-E536-9C9B-0358-D6E87C7261BF.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 20:07:13","Power and agency in the human security framework.",Article,http://resourcelists.kent.ac.uk/items/07C2235C-C520-2F69-4E14-0AF0FE1128CB.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 20:07:08","Critical human security studies",Article,http://resourcelists.kent.ac.uk/items/05CEEF18-697D-C8E9-D185-517FD58769F1.html,,,,0260-2105,1469-9044,10.1017/S0260210509990519,"Recommended (Should Read)",
"24/09/2018 20:07:03","Human Security: Paradigm Shift or Hot Air?",Article,http://resourcelists.kent.ac.uk/items/1C1986A8-0CAE-E4F5-E630-28B6E9596F6C.html,,,,1531-4804,,,"Recommended (Should Read)",
"24/09/2018 20:06:58","Human Security",Chapter,http://resourcelists.kent.ac.uk/items/A69D1B5B-54A1-A9D7-60B7-40E99DBE1C7C.html,,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 20:06:53","The Utility of Human Security: Sovereignty and Humanitarian Intervention",Article,http://resourcelists.kent.ac.uk/items/399F10AC-EC2F-6E38-6D4F-7FB4A1140B02.html,,,,0967-0106,1460-3640,10.1177/0967010602033002006,"Recommended (Should Read)",
"24/09/2018 20:06:47","Human Development Report 1994",Document,http://resourcelists.kent.ac.uk/items/5845FC73-303B-AFB9-F526-80FBD8409E01.html,,,,,,,"Recommended (Should Read)","Especially Chapter 2"
"24/09/2018 20:48:55","Fixing the Meaning of 9/11: Hegemony, Coercion, and the Road to War in Iraq",Article,http://resourcelists.kent.ac.uk/items/887615D3-2349-F0B2-AA2B-2B3522FF151B.html,,,,0963-6412,1556-1852,10.1080/09636410701547881,"Core (Must Read)",
"24/09/2018 20:48:51","The Strategies of Terrorism",Article,http://resourcelists.kent.ac.uk/items/095F5CD1-091F-008D-410E-9C57F79712F5.html,,,,1531-4804,,,"Core (Must Read)",
"15/02/2014 13:32:13",Counterterrorism,Chapter,http://resourcelists.kent.ac.uk/items/0DE27603-7429-D9D1-2739-C1AAC1CEC9FE.html,,,9780203122570,,,,"Core (Must Read)",
"15/02/2014 13:32:32",Terrorism,Chapter,http://resourcelists.kent.ac.uk/items/E13D826A-18E7-073B-780C-15B4A85A1695.html,,,9780203122570,,,,"Core (Must Read)",
"24/09/2018 20:48:44","‘War in countries we are not at war with’: The ‘war on terror’ on the periphery from Bush to Obama",Article,http://resourcelists.kent.ac.uk/items/318E8729-97F2-F7D8-C5C4-68C585F910D0.html,,,,1384-5748,1740-3898,10.1057/ip.2011.7,"Core (Must Read)",
"24/09/2018 20:48:39","What Terrorists Really Want: Terrorist Motives and Counterterrorism Strategy",Article,http://resourcelists.kent.ac.uk/items/1B95734A-92FB-4EC3-534C-C6C55A0FF225.html,,,,1531-4804,,,"Recommended (Should Read)",
"24/09/2018 20:48:36","The Political Effectiveness of Terrorism Revisited",Article,http://resourcelists.kent.ac.uk/items/446EEE8F-45A2-B7C3-0787-43FA13350C08.html,,,,0010-4140,1552-3829,10.1177/0010414011433104,"Recommended (Should Read)",
"24/09/2018 20:48:29","Defining international terrorism: A pragmatic approach",Article,http://resourcelists.kent.ac.uk/items/290AAC30-8206-22AD-B593-82913E962BFF.html,,,,0954-6553,1556-1836,10.1080/09546559808427445,"Recommended (Should Read)",
"24/09/2018 20:48:27","Obama's foreign policy: ending the war on terror",Book,http://resourcelists.kent.ac.uk/items/2716D0E0-B1DE-5CD6-027F-98CBE45FAAED.html,673042,,9781134548477,,,,"Recommended (Should Read)",
"24/09/2018 20:48:24","The infernal machine: an alternative history of terrorism",Book,http://resourcelists.kent.ac.uk/items/7C58F29F-BCB9-928E-5B4B-3F298530573D.html,1383543,184904080X,9781849040808,,,,"Recommended (Should Read)",
"24/09/2018 20:48:21","the gothic scene of international relations: ghosts, monsters, terror and the sublime after september 11",Article,http://resourcelists.kent.ac.uk/items/11F3A35F-D199-BD24-644B-4E092D7615F8.html,,,,1469-9044,,,"Recommended (Should Read)",
"24/09/2018 20:48:19","Terrorism and Human Rights",Article,http://resourcelists.kent.ac.uk/items/5D0A9FC8-237F-0714-FDFF-C264DB90F4BB.html,,,,0017-257X,1477-7053,10.1111/j.1477-7053.2007.00227.x,"Recommended (Should Read)",
"24/09/2018 20:48:15","Inside terrorism",Book,http://resourcelists.kent.ac.uk/items/E30157B0-055E-A73D-DB77-6DF081E2116A.html,1462881,0231174772,9780231174770,,,,"Recommended (Should Read)",
"24/09/2018 20:48:09","Writing the war on terrorism: language, politics and counter-terrorism",Book,http://resourcelists.kent.ac.uk/items/F97AD8DA-9C94-65FA-7472-10D7C2C56B0F.html,462178,"0719071216 0719071208","9780719071218 9780719071201",,,,"Recommended (Should Read)",
"24/09/2018 20:48:05","Critical terrorism studies: a new research agenda",Book,http://resourcelists.kent.ac.uk/items/8AD405F7-4A86-C38D-4DD0-BB455A78C115.html,654812,"0415455073 0203880226","9780415455077 9780203880227",,,,"Recommended (Should Read)",
"24/09/2018 20:47:52","Times of terror: writing temporality into the War on Terror",Article,http://resourcelists.kent.ac.uk/items/8BD672FF-8890-7C55-D172-D387479DA2F4.html,,,,1753-9153,1753-9161,10.1080/17539150802184637,"Recommended (Should Read)",
"24/09/2018 20:47:47","The British army in Northern Ireland 1969–1972: From policing to counter‐terror",Article,http://resourcelists.kent.ac.uk/items/2AC148BE-251B-4586-EB9F-68643C1E7289.html,,,,0140-2390,1743-937X,10.1080/01402399708437676,"Recommended (Should Read)",
"24/09/2018 20:47:45","The new global terrorism: characteristics, causes, controls",Book,http://resourcelists.kent.ac.uk/items/FF4E8738-2841-9BB4-0940-526E80F20765.html,1359436,0130494135,9780130494139,,,,"Recommended (Should Read)",
"24/09/2018 20:47:42","Terrorism and Globalization",Chapter,http://resourcelists.kent.ac.uk/items/877AE07F-2C14-D96A-AD2A-8C5007C5CA22.html,,0198739850,9780198739852,,,,"Recommended (Should Read)",
"24/09/2018 20:47:32","The age of war: the United States confronts the world",Book,http://resourcelists.kent.ac.uk/items/833D862A-B4E7-8D2B-4C52-5DB1F2C92FD9.html,457643,"1588264394 1588264149",,,,,"Recommended (Should Read)",
"24/09/2018 20:47:28","The New Counterterrorism: Contemporary Counterterrorism Trends in the United States and Israel",Article,http://resourcelists.kent.ac.uk/items/BC6613C2-A891-282C-D967-893D5D63592C.html,,,,1057-610X,1521-0731,10.1080/1057610X.2012.631456,"Recommended (Should Read)",
"24/09/2018 20:47:23","A history of terrorism",Book,http://resourcelists.kent.ac.uk/items/C969C521-594D-2C24-E111-2CCC866B9B2C.html,458034,0765807998,,,,,"Recommended (Should Read)",
"24/09/2018 20:47:22",Terrorism,Chapter,http://resourcelists.kent.ac.uk/items/C8F2C627-2382-B70C-DD06-8EC4715FBE02.html,,019969477X,9780199694778,,,,"Recommended (Should Read)",
"26/09/2018 08:22:47","Global terrorism",Book,http://resourcelists.kent.ac.uk/items/B91E125B-B7F1-D2D5-AAA4-6F3DDBAF40C5.html,547034,,9780415539456,,,,"Recommended (Should Read)",
"24/09/2018 20:47:18","Global terrorism",Book,http://resourcelists.kent.ac.uk/items/D1E4D87A-2415-A708-D888-33C5934B5A42.html,547034,,9780415539456,,,,"Recommended (Should Read)",
"24/09/2018 20:47:16","Understanding terrorism: challenges, perspectives, and issues",Book,http://resourcelists.kent.ac.uk/items/2F97E2DD-F7C3-1AF9-F644-DDA8BD065C8F.html,1472618,1506385818,9781506385815,,,,"Recommended (Should Read)",
"24/09/2018 20:47:07","Hardly Existential",Article,http://resourcelists.kent.ac.uk/items/CCE6389D-5B14-60E3-934C-32B4DE614088.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 20:47:05","Terrorism and counterterrorism",Book,http://resourcelists.kent.ac.uk/items/7FBB90C5-26E5-2F4A-4650-F42B69E67F2A.html,1528492,,9781138190146,,,,"Recommended (Should Read)",
"24/09/2018 20:47:01","The Strategic Logic of Suicide Terrorism",Article,http://resourcelists.kent.ac.uk/items/012D35BE-1776-3510-591C-F131FA8F8137.html,,,,0003-0554,1537-5943,10.1017/S000305540300073X,"Recommended (Should Read)",
"24/09/2018 20:46:57","The Struggle against Terrorism: Grand Strategy, Strategy, and Tactics",Article,http://resourcelists.kent.ac.uk/items/F87BDA93-F037-64AE-433C-20E956C89D86.html,,,,0162-2889,1531-4804,10.1162/016228801753399709,"Recommended (Should Read)",
"24/09/2018 20:46:54","Lost cause: consequences and implications of the war on terror",Article,http://resourcelists.kent.ac.uk/items/3C988EAC-BC94-D5F8-864E-5D263C705F5C.html,,,,1753-9153,1753-9161,10.1080/17539153.2013.765698,"Recommended (Should Read)",
"24/09/2018 20:46:39","Rhetorical Alchemy: American Exceptionalism and the War on Terror∗",Article,http://resourcelists.kent.ac.uk/items/F61A0A2E-E87A-5A95-0DC7-146E7115EB18.html,,,,1058-4609,1091-7675,10.1080/10584600701807935,"Recommended (Should Read)",
"24/09/2018 20:46:30","The Routledge handbook of terrorism research",Book,http://resourcelists.kent.ac.uk/items/F45DDA81-7487-9ECF-EAF5-FAF4DB70A53F.html,525557,,9780415520997,,,,"Recommended (Should Read)",
"24/09/2018 20:46:27","War of the flea: the classic study of guerrilla warfare",Book,http://resourcelists.kent.ac.uk/items/32151D61-93A0-9B8E-5C0F-BD772AF347E1.html,1463048,1574885553,9781574885552,,,,"Recommended (Should Read)",
"24/09/2018 20:46:23","Terrorism, talking and transformation: a critical approach",Book,http://resourcelists.kent.ac.uk/items/CB3BA34A-3F0D-D02C-17AA-7E0E368F1A4C.html,620363,0203123506,9780203123508,,,,"Recommended (Should Read)",
"24/09/2018 20:46:10","“9/11 is alive and well” or how critical terrorism studies has sustained the 9/11 narrative",Article,http://resourcelists.kent.ac.uk/items/AD246476-159C-9FFB-EB9A-FEAC8E09C61C.html,,,,1753-9153,1753-9161,10.1080/17539153.2017.1337326,"Recommended (Should Read)",
"24/09/2018 20:46:07","Terrorism: a very short introduction",Book,http://resourcelists.kent.ac.uk/items/E46F2708-808B-B6A3-CC1A-3F18CDFB906C.html,676751,,9780191778186,,,,"Recommended (Should Read)",
"24/09/2018 20:46:03","The Challenges of Conceptualizing Terrorism",Article,http://resourcelists.kent.ac.uk/items/A017445F-8520-F150-D20A-F873AB53781B.html,,,,0954-6553,1556-1836,10.1080/095465590899768,"Recommended (Should Read)",
"24/09/2018 20:46:00","Rethinking terrorism",Book,http://resourcelists.kent.ac.uk/items/7638D7A4-AF54-8559-F9FF-75AD7CCBC721.html,1531493,,9780230573772,,,,"Recommended (Should Read)",
"24/09/2018 20:45:58","Terrorism versus democracy: the liberal state response",Book,http://resourcelists.kent.ac.uk/items/9A0AFD00-704B-9020-569F-7BB101941040.html,507863,,"9780415588003 9780415587990 9780203832318",,,,"Recommended (Should Read)",
"24/09/2018 20:45:57","Forget September 11",Article,http://resourcelists.kent.ac.uk/items/71BA2E81-D77D-0CCC-71BD-949EC9795A62.html,,,,0143-6597,1360-2241,10.1080/0143659032000084447,"Recommended (Should Read)",
"25/09/2018 03:52:27","The longest war: the enduring conflict between America and al-Qaeda",Book,http://resourcelists.kent.ac.uk/items/120E7073-5BA6-D60D-A2F5-6F591DB40D9E.html,506503,,9780857208828,,,,"Recommended (Should Read)",
"25/09/2018 03:52:23","Al-Qaeda: the true story of radical Islam",Book,http://resourcelists.kent.ac.uk/items/F3AC00A0-B870-8FCB-E6D2-4C98015B3E7F.html,522484,0141031360,9780141031361,,,,"Recommended (Should Read)",
"25/09/2018 03:52:20","Al Qaeda, the Islamic State, and the global jihadist movement",Book,http://resourcelists.kent.ac.uk/items/7BA7C27F-5381-69D7-CCF1-29782181EB30.html,1528491,,9780190217266,,,,"Recommended (Should Read)",fp
"25/09/2018 03:52:17","The rise of Islamic State: ISIS and the new Sunni revolution",Book,http://resourcelists.kent.ac.uk/items/4900E73D-3BDD-6C7C-1A4A-7098A1C8F330.html,531044,1784780405,9781784780401,,,,"Recommended (Should Read)",
"25/09/2018 03:52:10","*Unholy wars: Afghanistan, America, and international terrorism",Book,http://resourcelists.kent.ac.uk/items/F02CA73E-8A39-9358-1557-DE1F19774FAF.html,644019,0745319181,,,,,"Recommended (Should Read)",
"25/09/2018 03:52:08","The ‘New Terrorism’: Revolution or Evolution?",Article,http://resourcelists.kent.ac.uk/items/B34F5136-4394-183B-B631-D70436255A55.html,,,,1478-9299,1478-9302,10.1111/j.1478-9299.2009.00179.x,"Recommended (Should Read)",
"25/09/2018 03:52:03","Constructing Enemies: ?Islamic Terrorism? in Political and Academic Discourse",Article,http://resourcelists.kent.ac.uk/items/F8CB5563-2D70-CB22-B8E3-D40939993ED5.html,,,,0017-257X,1477-7053,10.1111/j.1477-7053.2007.00229.x,"Recommended (Should Read)",
"25/09/2018 03:51:59","The “New Terrorism” and its Critics",Article,http://resourcelists.kent.ac.uk/items/7DD4014A-DBB6-A31F-B3F7-320340851903.html,,,,1057-610X,1521-0731,10.1080/1057610X.2011.571194,"Recommended (Should Read)",
"25/09/2018 03:51:34","What is New about the New Terrorism and How Dangerous is It?",Article,http://resourcelists.kent.ac.uk/items/5CF434EA-BA34-501C-FBFC-2593DA21B873.html,,,,0954-6553,1556-1836,10.1080/09546550109609688,"Recommended (Should Read)",
"25/09/2018 08:23:15","The Case for American Empire",Article,http://resourcelists.kent.ac.uk/items/3B4D10F6-E884-9698-912D-3712480A232E.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:23:28","Realism, Liberalism and the Iraq War",Article,http://resourcelists.kent.ac.uk/items/12A0CA2B-B96B-250E-18CD-6F512FC2EB55.html,,,,0039-6338,1468-2699,10.1080/00396338.2017.1349757,"Recommended (Should Read)",
"25/09/2018 21:20:07","After the neocons: America at the crossroads",Book,http://resourcelists.kent.ac.uk/items/935C35D5-9289-44AC-3E03-291661DAA360.html,457666,1861979223,9781861979223,,,,"Recommended (Should Read)",
"25/09/2018 08:24:04","Iraq, Imperialism and Global Governance",Article,http://resourcelists.kent.ac.uk/items/5744D695-0C66-4B57-BC17-778CC40FC354.html,,,,0143-6597,1360-2241,10.1080/01436590500127909,"Recommended (Should Read)",
"25/09/2018 08:24:24","Bush’s Useful Idiots: Whatever happened to American liberalism?",Article,http://resourcelists.kent.ac.uk/items/95E84BFE-1AE6-44EC-117C-5817A22A5EFE.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:24:35","The Reluctant Imperialist",Article,http://resourcelists.kent.ac.uk/items/277BF916-2C8B-D2CA-5261-0E0431A6CC3C.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:24:58","The Unipolar Moment",Article,http://resourcelists.kent.ac.uk/items/CDD9BD2D-B79D-B664-9881-3F863701341A.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:25:14","The Unipolar Moment Revisited.",Article,http://resourcelists.kent.ac.uk/items/EBE23D72-0BE3-92D7-C5F5-6D3F898ACA46.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:25:27","Toward a Neo-Reaganite Foreign Policy",Article,http://resourcelists.kent.ac.uk/items/1CBB05FA-0123-8E75-3B39-DB9FC04CB4C3.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:25:44",Fiasco,Book,http://resourcelists.kent.ac.uk/items/DB915D40-84D4-F87C-C9A3-2B05B56ACC64.html,1528489,,9780141028507,,,,"Recommended (Should Read)",fp
"25/09/2018 08:25:53","The Bush Doctrine and the Iraq War: Neoconservatives Versus Realists",Article,http://resourcelists.kent.ac.uk/items/ABB0A12D-5CB5-7D16-3AF4-A07E7DF42208.html,,,,0963-6412,1556-1852,10.1080/09636410802098990,"Recommended (Should Read)",
"25/09/2018 08:26:03","Why Neoconservatism Still Matters",Document,http://resourcelists.kent.ac.uk/items/12251E7D-A46C-AAD2-C823-3CCD6E3DB5BE.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 08:26:11","Plan of attack",Book,http://resourcelists.kent.ac.uk/items/F1DFE584-9BD8-86C0-ABEF-EAA4F68AD384.html,529856,0743495454,9780743495455,,,,"Recommended (Should Read)",
"25/09/2018 04:28:42","Why torture?",Article,http://resourcelists.kent.ac.uk/items/260BFD28-76F0-AA79-8401-800C06EC6501.html,,,,0260-2105,1469-9044,10.1017/S0260210507007565,"Core (Must Read)",
"25/09/2018 04:32:17","Entangling alliances? The UK's complicity in torture in the global war on t...",Article,http://resourcelists.kent.ac.uk/items/164893E0-8B87-0584-53D5-8FA6D0881069.html,,,,,,,"Core (Must Read)",
"25/09/2018 20:57:25",Counterinsurgency,Chapter,http://resourcelists.kent.ac.uk/items/6A0790E6-DE0E-BDF0-52EF-3F464F1D4208.html,,,9780203122570,,,,"Core (Must Read)",
"25/09/2018 04:28:00","The State as Terrorist: Insights and Implications",Article,http://resourcelists.kent.ac.uk/items/F05DEE1D-F34B-FE97-1B36-1C0E81526665.html,,,,1741-9166,1555-5860,10.1080/17419160600623418,"Core (Must Read)",
"25/09/2018 04:27:56","The end of war as we knew it? Insurgency, counterinsurgency and lessons fro...",Article,http://resourcelists.kent.ac.uk/items/38ACFF9A-4701-689C-8188-604166335A0E.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 04:27:51","The Petraeus Doctrine - The Atlantic",Article,http://resourcelists.kent.ac.uk/items/C61A7E02-AC0E-519C-D16B-4866826AB1B4.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 04:27:48","The Rendition Project - The Rendition Project",Website,http://resourcelists.kent.ac.uk/items/C4127146-F53A-3B6C-63A6-EBC6D3AD846F.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 04:27:43","Revisiting Counterinsurgency",Article,http://resourcelists.kent.ac.uk/items/C5BE5196-064B-C9F1-416E-FE6DDF3506E2.html,,,,0032-3292,1552-7514,10.1177/0032329209357880,"Recommended (Should Read)",
